﻿reporting_entity_name,reporting_entity_type,reporting_structure,plan_name,plan_id_type,plan_id,plan_market_type,description,location
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-2168546.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_81-3659878.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FRIENDS HOMES,EIN,56-0754599,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FRIENDS HOMES,EIN,56-0754599,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-0754599.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-0603900.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20240401/CostTransparency_00716923_Mar2024.txt
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_72-1041621.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20240401/MPI_PHCPA_innetworkrates_20230401.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/MPI_HST_allowedamounts_20240401.json
