﻿reporting_entity_name,reporting_entity_type,reporting_structure,plan_name,plan_id_type,plan_id,plan_market_type,description,location
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-2168546.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_81-3659878.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FRIENDS HOMES,EIN,56-0754599,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FRIENDS HOMES,EIN,56-0754599,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-0754599.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-0603900.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,in-network file primary,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-11/2022-11-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1670130016&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0xMS8yMDIyLTExLTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NzAxMzAwMTZ9fX1dfQ__&Signature=rz2gIlWywi1u6JRDPsf409u0EkNIfmbT7cav0WF3pHOpGXctkluRMzMLxM6jcGBeGFWKOVl44rV4gdcHCAyQQqnSZ3pMPk2Qb3gJfd3tVzx0ECYAtwuUBjsjoaCerTEBlouVOJ61gPTPo9~9TAbut-lmx~4MqU-sGt-mJ8CorB3MJZzPCwutjUJS6lGdJN6-dUQt0twh6Fsx-6tjOEMVvRZ55pRsZWCPYCNxg5iJzKoyWXgrB8VMPqep7aobPVzseBtPU8xeO1V6doMmf6s4QPTeG8Q6jEbi6pCwa6ltB1FKVaXupjcGu4e5jClQpkUNjhWZjFJfhH0Arq4fTOB8dw__&Key-Pair-Id=K1NVBEPVH9LWJP
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_72-1041621.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20221101/MPI_PHCPA_innetworkrates_20221101.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/MPI_HST_allowedamounts_20221101.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NC RATE BUREAU ,EIN,56-1179542,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NC RATE BUREAU ,EIN,56-1179542,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-1179542.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,WALKER WHITE INC,EIN,76-0758134,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20221101/MPI_PHCPA_innetworkrates_20221101.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,WALKER WHITE INC,EIN,76-0758134,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/MPI_HST_allowedamounts_20221101.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ADELE KNITS,EIN,56-0949425,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ADELE KNITS,EIN,56-0949425,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-0949425.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,BUMGARNER OIL,EIN,56-0893821,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,BUMGARNER OIL,EIN,56-0893821,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-0893821.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FDY INC,EIN,56-1377252,group,in-network file primary,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-11/2022-11-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1670130016&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0xMS8yMDIyLTExLTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NzAxMzAwMTZ9fX1dfQ__&Signature=rz2gIlWywi1u6JRDPsf409u0EkNIfmbT7cav0WF3pHOpGXctkluRMzMLxM6jcGBeGFWKOVl44rV4gdcHCAyQQqnSZ3pMPk2Qb3gJfd3tVzx0ECYAtwuUBjsjoaCerTEBlouVOJ61gPTPo9~9TAbut-lmx~4MqU-sGt-mJ8CorB3MJZzPCwutjUJS6lGdJN6-dUQt0twh6Fsx-6tjOEMVvRZ55pRsZWCPYCNxg5iJzKoyWXgrB8VMPqep7aobPVzseBtPU8xeO1V6doMmf6s4QPTeG8Q6jEbi6pCwa6ltB1FKVaXupjcGu4e5jClQpkUNjhWZjFJfhH0Arq4fTOB8dw__&Key-Pair-Id=K1NVBEPVH9LWJP
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FDY INC,EIN,56-1377252,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20221101/2022-11-01_allowed_amounts_file_56-1377252.csv
