﻿reporting_entity_name,reporting_entity_type,reporting_structure,plan_name,plan_id_type,plan_id,plan_market_type,description,location
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NCDS HEALTHCARE PLAN,EIN,56-2168546,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-2168546.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,COMFORT MECHANICAL CONTRACTORS,EIN,81-3659878,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_81-3659878.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FRIENDS HOMES,EIN,56-0754599,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FRIENDS HOMES,EIN,56-0754599,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-0754599.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ASHE MEMORIAL HOSPITAL,EIN,56-0603900,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-0603900.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,in-network file primary,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-08/2022-08-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1661800150&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0wOC8yMDIyLTA4LTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NjE4MDAxNTB9fX1dfQ__&Signature=iwThEgWHlIOzegZeDHz9r80qb28mFfoFgfZyqiE-WXNLQYwzw3MR65f80sWUuW0GmoQGI3itdO8fGndTUQoo8xmCOMt~cC123pkSigMftJvMNHMu~E1qjjXrXbErRDT1ULvPmB47h2RB-WrBM2Dp1AFi4Ic6Qw1B~DQW7vG8x2rXEp57L7RBpg0IwNUMHH7a3jJ6OSci5nVpajn7sMQKzc~xZCWuBhqfK0oGxB0hFlVm6IsP35ACHRD6iQOIYEtrGF7GBA3P1X3p44e21d--f6QfJwPCB~zi3~KGojuYzn5wr2gPTz4-blkuokEXgnyOO0itxu6FX98mDqXG7WvoSQ__&Key-Pair-Id=K1NVBEPVH9LWJP
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ETHEREDGE ELECTRIC COMPANY,EIN,72-1041621,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_72-1041621.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20220801/MPI_PHCPA_innetworkrates_20220801.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,MEDICAL DEVELOPMENT CORP,EIN,58-1810394,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/MPI_HST_allowedamounts_20220801.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NC RATE BUREAU ,EIN,56-1179542,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NC RATE BUREAU ,EIN,56-1179542,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-1179542.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,WALKER WHITE INC,EIN,76-0758134,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20220801/MPI_PHCPA_innetworkrates_20220801.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,WALKER WHITE INC,EIN,76-0758134,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/MPI_HST_allowedamounts_20220801.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ADELE KNITS,EIN,56-0949425,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ADELE KNITS,EIN,56-0949425,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-0949425.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,BUMGARNER OIL,EIN,56-0893821,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,BUMGARNER OIL,EIN,56-0893821,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-0893821.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FDY INC,EIN,56-1377252,group,in-network file primary,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-08/2022-08-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1661800150&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0wOC8yMDIyLTA4LTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NjE4MDAxNTB9fX1dfQ__&Signature=iwThEgWHlIOzegZeDHz9r80qb28mFfoFgfZyqiE-WXNLQYwzw3MR65f80sWUuW0GmoQGI3itdO8fGndTUQoo8xmCOMt~cC123pkSigMftJvMNHMu~E1qjjXrXbErRDT1ULvPmB47h2RB-WrBM2Dp1AFi4Ic6Qw1B~DQW7vG8x2rXEp57L7RBpg0IwNUMHH7a3jJ6OSci5nVpajn7sMQKzc~xZCWuBhqfK0oGxB0hFlVm6IsP35ACHRD6iQOIYEtrGF7GBA3P1X3p44e21d--f6QfJwPCB~zi3~KGojuYzn5wr2gPTz4-blkuokEXgnyOO0itxu6FX98mDqXG7WvoSQ__&Key-Pair-Id=K1NVBEPVH9LWJP
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FDY INC,EIN,56-1377252,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20220801/2022-08-01_allowed_amounts_file_56-1377252.csv
